hostname,pageviews,visits
ceac.state.gov,237027685,13738764
travel.state.gov,50105983,20341523
ais.usvisa-info.com,36498315,14378146
www.ustraveldocs.com,14578056,5594611
passportstatus.state.gov,8577700,2917862
pptform.state.gov,5472003,2998500
www.state.gov,5209375,3722850
history.state.gov,2052764,1340961
common.usembassy.gov,1842585,1363562
www.usembassy.gov,1737128,917441
passportappointment.travel.state.gov,1722276,452419
mx.usembassy.gov,1305068,770232
in.usembassy.gov,1301266,735890
ustraveldocs.com,1231023,644030
br.usembassy.gov,1081237,654702
uk.usembassy.gov,993206,507627
china.usembassy-china.org.cn,932741,645889
aoprals.state.gov,839191,330497
jp.usembassy.gov,817339,549163
careers.state.gov,803368,288797
ca.usembassy.gov,803033,405591
co.usembassy.gov,486065,292635
tr.usembassy.gov,440826,251735
ph.usembassy.gov,425395,252803
2009-2017.state.gov,404583,334917
search.usembassy.gov,392603,232629
ar.usembassy.gov,377894,222419
j1visa.state.gov,372809,158739
il.usembassy.gov,358348,185753
do.usembassy.gov,342295,233842
ec.usembassy.gov,312965,192720
vn.usembassy.gov,311350,215353
it.usembassy.gov,307923,206897
2001-2009.state.gov,288506,258638
share.america.gov,265517,249826
hk.usconsulate.gov,260864,152487
mytravel.state.gov,253032,139496
es.usembassy.gov,252531,158627
eg.usembassy.gov,251380,142637
pk.usembassy.gov,245796,146795
th.usembassy.gov,236081,143648
uy.usembassy.gov,235360,139877
kr.usembassy.gov,228835,151736
fr.usembassy.gov,221052,150949
pe.usembassy.gov,212374,133630
exchanges.state.gov,211970,98758
ug.usembassy.gov,204153,115132
hn.usembassy.gov,203798,120389
ru.usembassy.gov,201975,109420
www.osac.gov,198948,92472
cl.usembassy.gov,198507,124883
au.usembassy.gov,193771,128905
j1visawaiverstatus.state.gov,188618,70385
nl.usembassy.gov,178515,122654
de.usembassy.gov,173344,122590
gt.usembassy.gov,172563,107595
online-auction.state.gov,168853,89446
et.usembassy.gov,159425,85605
sv.usembassy.gov,159083,97878
gh.usembassy.gov,157425,88138
ng.usembassy.gov,157103,109971
findit.state.gov,156299,87626
id.usembassy.gov,152153,95686
ae.usembassy.gov,146266,87313
ke.usembassy.gov,141225,94401
americanenglish.state.gov,139181,75361
bd.usembassy.gov,139000,84325
pl.usembassy.gov,137311,84443
cu.usembassy.gov,136576,92643
cr.usembassy.gov,131680,72267
za.usembassy.gov,126699,81025
jo.usembassy.gov,126269,71137
ma.usembassy.gov,125937,72996
j1visawaiverrecommendation.state.gov,121575,26974
yali.state.gov,117190,63385
jm.usembassy.gov,116749,72382
sa.usembassy.gov,116733,73950
www.foreignassistance.gov,115815,47613
ch.usembassy.gov,115754,62270
eca.state.gov,113202,60310
pa.usembassy.gov,109044,74315
uz.usembassy.gov,101359,59150
ua.usembassy.gov,101236,58808
kz.usembassy.gov,96687,62224
tt.usembassy.gov,95604,58008
ro.usembassy.gov,95398,61040
bb.usembassy.gov,91202,52864
np.usembassy.gov,87126,56663
iq.usembassy.gov,83825,54945
tn.usembassy.gov,80695,54467
gr.usembassy.gov,80378,47008
lb.usembassy.gov,79460,56921
am.usembassy.gov,77897,44065
eforms.state.gov,77527,50022
dz.usembassy.gov,76247,43589
usun.usmission.gov,76191,59422
cd.usembassy.gov,71967,36464
ni.usembassy.gov,68202,47609
pt.usembassy.gov,68128,39407
www.pmddtc.state.gov,67151,57882
ge.usembassy.gov,66885,49147
foia.state.gov,66585,28996
cm.usembassy.gov,66322,41778
sg.usembassy.gov,65035,44327
kh.usembassy.gov,64987,39040
tz.usembassy.gov,63164,37628
mn.usembassy.gov,61747,34523
my.usembassy.gov,61422,44223
gy.usembassy.gov,61220,29820
ht.usembassy.gov,59566,38679
nz.usembassy.gov,58981,43411
1997-2001.state.gov,56905,51589
amview.japan.usembassy.gov,55731,50404
hu.usembassy.gov,55604,37069
kg.usembassy.gov,55171,33065
ie.usembassy.gov,54891,36378
bs.usembassy.gov,54453,36781
mm.usembassy.gov,54087,36827
qa.usembassy.gov,53554,40328
se.usembassy.gov,52720,38284
register.state.gov,52409,34549
lk.usembassy.gov,50541,27451
sn.usembassy.gov,49974,28887
zm.usembassy.gov,49722,29418
om.usembassy.gov,48862,25295
al.usembassy.gov,45567,30397
educationusa.state.gov,45482,37640
