date,browser,os_version,visits
2024-05-04,Chrome,10,77162
2024-05-04,Chrome,11,54328
2024-05-04,Edge,11,24561
2024-05-04,Edge,10,22779
2024-05-04,Firefox,10,12148
2024-05-04,Chrome,7,3682
2024-05-04,Opera,10,2306
2024-05-04,Chrome,8.1,1032
2024-05-04,Firefox,7,704
2024-05-04,YaBrowser,10,219
2024-05-04,Edge,7,211
2024-05-04,Edge,8.1,109
2024-05-04,Safari,8,109
2024-05-03,Chrome,10,158835
2024-05-03,Chrome,11,84408
2024-05-03,Edge,10,59918
2024-05-03,Edge,11,36482
2024-05-03,Firefox,10,17932
2024-05-03,Chrome,7,3893
2024-05-03,Opera,10,2767
2024-05-03,Chrome,8.1,1024
2024-05-03,Firefox,7,836
2024-05-03,YaBrowser,10,414
2024-05-03,Edge,7,250
2024-05-03,Safari,8,235
2024-05-03,Firefox,8.1,133
2024-05-03,Edge,8.1,102
2024-05-02,Chrome,10,191783
2024-05-02,Chrome,11,103779
2024-05-02,Edge,10,73840
2024-05-02,Edge,11,45597
2024-05-02,Firefox,10,20614
2024-05-02,Chrome,7,4206
2024-05-02,Opera,10,2963
2024-05-02,Chrome,8.1,1610
2024-05-02,Firefox,7,907
2024-05-02,YaBrowser,10,438
2024-05-02,Safari,8,383
2024-05-02,Edge,7,305
2024-05-02,Firefox,8.1,149
2024-05-02,Chrome,8,125
2024-05-02,Edge,8.1,125
2024-05-02,Internet Explorer,10,125
2024-05-01,Chrome,10,223317
2024-05-01,Chrome,11,122814
2024-05-01,Edge,10,77842
2024-05-01,Edge,11,50834
2024-05-01,Firefox,10,22810
2024-05-01,Chrome,7,4667
2024-05-01,Opera,10,2634
2024-05-01,Chrome,8.1,1642
2024-05-01,Firefox,7,836
2024-05-01,YaBrowser,10,352
2024-05-01,Safari,8,297
2024-05-01,Edge,7,250
2024-05-01,Edge,8.1,188
2024-05-01,Internet Explorer,10,164
2024-05-01,Firefox,8.1,133
2024-05-01,Firefox,8,102
2024-04-30,Chrome,10,185147
2024-04-30,Chrome,11,106038
2024-04-30,Edge,10,70705
2024-04-30,Edge,11,44135
2024-04-30,Firefox,10,20793
2024-04-30,Chrome,7,3799
2024-04-30,Opera,10,2963
2024-04-30,Chrome,8.1,1821
2024-04-30,Firefox,7,930
2024-04-30,Safari,8,313
2024-04-30,YaBrowser,10,313
2024-04-30,Edge,7,266
2024-04-30,Internet Explorer,10,195
2024-04-30,Edge,8.1,172
2024-04-30,Firefox,8.1,164
2024-04-30,Chrome,8,125
2024-04-29,Chrome,10,188094
2024-04-29,Chrome,11,113292
2024-04-29,Edge,10,73113
2024-04-29,Edge,11,46160
2024-04-29,Firefox,10,20778
2024-04-29,Chrome,7,4659
2024-04-29,Opera,10,2892
2024-04-29,Chrome,8.1,1673
2024-04-29,Firefox,7,922
2024-04-29,YaBrowser,10,320
2024-04-29,Firefox,8.1,281
2024-04-29,Edge,7,227
2024-04-29,Safari,8,227
2024-04-29,Internet Explorer,10,219
2024-04-29,Chrome,8,188
2024-04-29,Edge,8.1,125
2024-04-28,Chrome,10,83134
2024-04-28,Chrome,11,72378
2024-04-28,Edge,11,30010
2024-04-28,Edge,10,26680
2024-04-28,Firefox,10,15407
2024-04-28,Chrome,7,3346
2024-04-28,Opera,10,2509
2024-04-28,Chrome,8.1,1563
2024-04-28,Firefox,7,696
2024-04-28,YaBrowser,10,258
2024-04-28,Edge,7,203
2024-04-28,Firefox,8.1,203
2024-04-28,Chrome,8,156
2024-04-28,Firefox,8,117
2024-04-27,Chrome,10,71417
2024-04-27,Chrome,11,57752
2024-04-27,Edge,11,25874
2024-04-27,Edge,10,24616
2024-04-27,Firefox,10,14313
2024-04-27,Chrome,7,3596
2024-04-27,Opera,10,2103
2024-04-27,Chrome,8.1,1368
2024-04-27,Firefox,7,922
2024-04-27,YaBrowser,10,352
2024-04-27,Firefox,8.1,258
2024-04-27,Edge,7,195
2024-04-27,Chrome,8,117
2024-04-26,Chrome,10,140683
2024-04-26,Chrome,11,89732
2024-04-26,Edge,10,58683
2024-04-26,Edge,11,35935
2024-04-26,Firefox,10,18229
2024-04-26,Chrome,7,4073
2024-04-26,Opera,10,2650
2024-04-26,Chrome,8.1,1845
2024-04-26,Firefox,7,860
2024-04-26,YaBrowser,10,539
2024-04-26,Edge,7,266
2024-04-26,Firefox,8.1,227
2024-04-26,Safari,8,141
2024-04-26,Edge,8.1,125
2024-04-25,Chrome,10,164174
2024-04-25,Chrome,11,101676
2024-04-25,Edge,10,67399
2024-04-25,Edge,11,41696
2024-04-25,Firefox,10,19824
2024-04-25,Chrome,7,4323
2024-04-25,Opera,10,3010
2024-04-25,Chrome,8.1,1720
2024-04-25,Firefox,7,727
2024-04-25,YaBrowser,10,500
2024-04-25,Firefox,8.1,313
2024-04-25,Safari,8,195
2024-04-25,Edge,7,172
2024-04-25,Internet Explorer,10,172
2024-04-25,Chrome,8,156
2024-04-25,Edge,8.1,125
2024-04-24,Chrome,10,175774
2024-04-24,Chrome,11,106617
2024-04-24,Edge,10,71104
2024-04-24,Edge,11,44307
2024-04-24,Firefox,10,20168
2024-04-24,Chrome,7,4479
2024-04-24,Opera,10,3064
2024-04-24,Chrome,8.1,1665
2024-04-24,Firefox,7,915
2024-04-24,YaBrowser,10,586
2024-04-24,Safari,8,242
2024-04-24,Edge,7,227
2024-04-24,Chrome,8,203
2024-04-24,Edge,8.1,195
2024-04-24,Firefox,8.1,180
2024-04-24,Internet Explorer,10,141
2024-04-23,Chrome,10,213687
2024-04-23,Chrome,11,110009
2024-04-23,Edge,10,75411
2024-04-23,Edge,11,45315
2024-04-23,Firefox,10,23084
2024-04-23,Chrome,7,4565
2024-04-23,Opera,10,3314
2024-04-23,Chrome,8.1,1618
2024-04-23,Firefox,7,813
2024-04-23,YaBrowser,10,610
2024-04-23,Edge,7,266
2024-04-23,Safari,8,211
2024-04-23,Firefox,8.1,164
2024-04-23,Chrome,8,149
2024-04-23,Internet Explorer,10,141
2024-04-23,Edge,8.1,117
2024-04-23,Firefox,Vista,109
2024-04-23,Whale Browser,10,109
2024-04-22,Chrome,10,199085
2024-04-22,Chrome,11,111620
2024-04-22,Edge,10,75700
2024-04-22,Edge,11,47575
2024-04-22,Firefox,10,23224
2024-04-22,Chrome,7,4385
2024-04-22,Opera,10,2963
2024-04-22,Chrome,8.1,1853
2024-04-22,Firefox,7,969
2024-04-22,YaBrowser,10,735
2024-04-22,Safari,8,320
2024-04-22,Edge,7,250
2024-04-22,Firefox,8.1,180
