date,browser,visits
2024-05-04,Safari,435490
2024-05-04,Chrome,430036
2024-05-04,Edge,48080
2024-05-04,Firefox,23921
2024-05-04,Samsung Internet,15565
2024-05-04,Safari (in-app),13474
2024-05-04,(other),9483
2024-05-04,Android Webview,6773
2024-05-04,Opera,2865
2024-05-04,Amazon Silk,2742
2024-05-04,YaBrowser,437
2024-05-04,Mozilla Compatible Agent,368
2024-05-04,(not set),227
2024-05-04,Opera Mini,104
2024-05-04,Whale Browser,104
2024-05-03,Chrome,645586
2024-05-03,Safari,419498
2024-05-03,Edge,99429
2024-05-03,Firefox,30541
2024-05-03,Samsung Internet,15334
2024-05-03,Safari (in-app),13028
2024-05-03,Android Webview,7341
2024-05-03,Opera,3395
2024-05-03,Amazon Silk,2610
2024-05-03,(not set),752
2024-05-03,YaBrowser,599
2024-05-03,Mozilla Compatible Agent,449
2024-05-03,Opera Mini,125
2024-05-03,Internet Explorer,124
2024-05-03,Whale Browser,110
2024-05-02,Chrome,747924
2024-05-02,Safari,449188
2024-05-02,Edge,114229
2024-05-02,Firefox,32468
2024-05-02,Samsung Internet,16158
2024-05-02,Safari (in-app),12012
2024-05-02,Android Webview,8335
2024-05-02,Opera,4014
2024-05-02,Amazon Silk,2942
2024-05-02,YaBrowser,732
2024-05-02,Mozilla Compatible Agent,527
2024-05-02,(not set),312
2024-05-02,Internet Explorer,179
2024-05-02,Opera Mini,144
2024-05-02,Whale Browser,127
2024-05-01,Chrome,868184
2024-05-01,Safari,532595
2024-05-01,Edge,127406
2024-05-01,Firefox,36620
2024-05-01,Samsung Internet,18933
2024-05-01,Safari (in-app),14069
2024-05-01,Android Webview,7740
2024-05-01,Opera,4119
2024-05-01,Amazon Silk,2883
2024-05-01,YaBrowser,569
2024-05-01,Mozilla Compatible Agent,498
2024-05-01,(not set),466
2024-05-01,Internet Explorer,210
2024-05-01,Opera Mini,149
2024-05-01,Whale Browser,135
2024-04-30,Chrome,751941
2024-04-30,Safari,419668
2024-04-30,Edge,115310
2024-04-30,Firefox,32813
2024-04-30,Samsung Internet,15566
2024-04-30,Safari (in-app),12068
2024-04-30,Android Webview,7519
2024-04-30,Opera,3903
2024-04-30,Amazon Silk,2628
2024-04-30,Mozilla Compatible Agent,558
2024-04-30,YaBrowser,532
2024-04-30,(not set),304
2024-04-30,Internet Explorer,192
2024-04-30,Whale Browser,149
2024-04-30,Opera Mini,138
2024-04-29,Chrome,752764
2024-04-29,Safari,427585
2024-04-29,Edge,116067
2024-04-29,Firefox,34326
2024-04-29,Samsung Internet,16172
2024-04-29,Safari (in-app),13427
2024-04-29,Android Webview,7372
2024-04-29,Opera,4032
2024-04-29,Amazon Silk,2663
2024-04-29,YaBrowser,496
2024-04-29,(not set),464
2024-04-29,Mozilla Compatible Agent,449
2024-04-29,Internet Explorer,169
2024-04-29,Whale Browser,144
2024-04-29,Opera Mini,131
2024-04-28,Chrome,500054
2024-04-28,Safari,481803
2024-04-28,Edge,60097
2024-04-28,Firefox,27324
2024-04-28,Samsung Internet,17364
2024-04-28,Safari (in-app),11614
2024-04-28,Android Webview,7324
2024-04-28,Opera,3660
2024-04-28,Amazon Silk,3258
2024-04-28,YaBrowser,495
2024-04-28,Mozilla Compatible Agent,416
2024-04-28,(not set),200
2024-04-28,Opera Mini,164
2024-04-28,Whale Browser,156
2024-04-27,Chrome,470629
2024-04-27,Safari,465177
2024-04-27,Edge,49987
2024-04-27,Firefox,24433
2024-04-27,Samsung Internet,16606
2024-04-27,Safari (in-app),13463
2024-04-27,Android Webview,7603
2024-04-27,Opera,3211
2024-04-27,Amazon Silk,2885
2024-04-27,YaBrowser,556
2024-04-27,Mozilla Compatible Agent,371
2024-04-27,(not set),210
2024-04-27,Whale Browser,167
2024-04-27,Opera Mini,135
2024-04-26,Chrome,629852
2024-04-26,Safari,409796
2024-04-26,Edge,98991
2024-04-26,Firefox,30041
2024-04-26,Samsung Internet,14425
2024-04-26,Safari (in-app),13081
2024-04-26,Android Webview,7488
2024-04-26,Opera,3355
2024-04-26,Amazon Silk,2602
2024-04-26,YaBrowser,670
2024-04-26,(not set),599
2024-04-26,Mozilla Compatible Agent,358
2024-04-26,Opera Mini,161
2024-04-26,Internet Explorer,131
2024-04-26,Whale Browser,121
2024-04-25,Chrome,681018
2024-04-25,Safari,398672
2024-04-25,Edge,109411
2024-04-25,Firefox,31259
2024-04-25,Safari (in-app),14553
2024-04-25,Samsung Internet,14117
2024-04-25,Android Webview,8833
2024-04-25,Opera,3923
2024-04-25,Amazon Silk,2534
2024-04-25,YaBrowser,637
2024-04-25,(not set),597
2024-04-25,Mozilla Compatible Agent,485
2024-04-25,Opera Mini,182
2024-04-25,Internet Explorer,181
2024-04-25,Whale Browser,139
2024-04-24,Chrome,697414
2024-04-24,Safari,407077
2024-04-24,Edge,114595
2024-04-24,Firefox,30429
2024-04-24,Samsung Internet,14885
2024-04-24,Safari (in-app),12446
2024-04-24,Android Webview,8126
2024-04-24,Opera,4223
2024-04-24,Amazon Silk,2693
2024-04-24,YaBrowser,752
2024-04-24,Mozilla Compatible Agent,488
2024-04-24,(not set),469
2024-04-24,Whale Browser,156
2024-04-24,Internet Explorer,155
2024-04-24,Opera Mini,140
2024-04-23,Chrome,730181
2024-04-23,Safari,410930
2024-04-23,Edge,118139
2024-04-23,Firefox,36233
2024-04-23,Samsung Internet,16070
2024-04-23,Safari (in-app),12428
2024-04-23,Android Webview,8211
2024-04-23,Opera,4317
2024-04-23,Amazon Silk,2718
2024-04-23,YaBrowser,780
2024-04-23,Mozilla Compatible Agent,510
2024-04-23,(not set),336
2024-04-23,Internet Explorer,184
2024-04-23,Whale Browser,177
2024-04-23,Opera Mini,134
2024-04-22,Chrome,733351
2024-04-22,Safari,459806
2024-04-22,Edge,124151
2024-04-22,Firefox,34960
2024-04-22,Samsung Internet,15953
2024-04-22,Safari (in-app),14539
2024-04-22,Android Webview,9436
2024-04-22,Opera,4113
2024-04-22,Amazon Silk,2851
2024-04-22,YaBrowser,789
2024-04-22,Mozilla Compatible Agent,536
2024-04-22,(not set),343
2024-04-22,Whale Browser,207
2024-04-22,Internet Explorer,175
2024-04-22,Opera Mini,152
2024-04-21,Chrome,481269
2024-04-21,Safari,473756
2024-04-21,Edge,58799
2024-04-21,Firefox,27398
2024-04-21,Samsung Internet,16151
2024-04-21,Safari (in-app),13837
2024-04-21,Android Webview,7734
2024-04-21,Opera,3652
2024-04-21,Amazon Silk,3324
2024-04-21,YaBrowser,585
2024-04-21,Mozilla Compatible Agent,410
2024-04-21,(not set),230
2024-04-21,Whale Browser,121
2024-04-21,Opera Mini,109
2024-04-20,Safari,440994
2024-04-20,Chrome,426595
2024-04-20,Edge,48900
2024-04-20,Firefox,25306
