date,browser,os,visits
2024-05-04,Safari,iOS,362158
2024-05-04,Chrome,Android,173618
2024-05-04,Chrome,Windows,133562
2024-05-04,Safari,Macintosh,72479
2024-05-04,Chrome,iOS,53910
2024-05-04,Edge,Windows,46687
2024-05-04,Chrome,Macintosh,38031
2024-05-04,Chrome,Linux,17435
2024-05-04,Samsung Internet,Android,15041
2024-05-04,Firefox,Windows,13720
2024-05-04,Safari (in-app),iOS,13474
2024-05-04,Chrome,Chrome OS,12977
2024-05-04,(other),(other),9483
2024-05-04,Android Webview,Android,6773
2024-05-04,Firefox,Linux,3958
2024-05-04,Firefox,Macintosh,3626
2024-05-04,Amazon Silk,Android,2742
2024-05-04,Firefox,Android,2577
2024-05-04,Opera,Windows,2120
2024-05-04,Edge,Android,1005
2024-05-04,Opera,Android,589
2024-05-04,Samsung Internet,Linux,445
2024-05-04,Mozilla Compatible Agent,Macintosh,353
2024-05-04,YaBrowser,Windows,340
2024-05-04,Edge,Macintosh,236
2024-05-04,(not set),,223
2024-05-04,Opera,Macintosh,135
2024-05-03,Safari,iOS,337999
2024-05-03,Chrome,Windows,250082
2024-05-03,Chrome,Android,164033
2024-05-03,Chrome,Chrome OS,101698
2024-05-03,Edge,Windows,97089
2024-05-03,Safari,Macintosh,80262
2024-05-03,Chrome,Macintosh,57642
2024-05-03,Chrome,iOS,48681
2024-05-03,Firefox,Windows,18815
2024-05-03,Chrome,Linux,18732
2024-05-03,Samsung Internet,Android,14907
2024-05-03,Safari (in-app),iOS,13028
2024-05-03,Android Webview,Android,7341
2024-05-03,Firefox,Macintosh,4647
2024-05-03,Firefox,Linux,4386
2024-05-03,Amazon Silk,Android,2610
2024-05-03,Opera,Windows,2601
2024-05-03,Firefox,Android,2414
2024-05-03,Edge,Android,1035
2024-05-03,(not set),(not set),738
2024-05-03,Opera,Android,649
2024-05-03,Edge,Macintosh,515
2024-05-03,YaBrowser,Windows,502
2024-05-03,Mozilla Compatible Agent,Macintosh,429
2024-05-03,Samsung Internet,Linux,404
2024-05-03,Safari,Windows,220
2024-05-03,Opera,Macintosh,178
2024-05-03,Edge,Linux,130
2024-05-03,Internet Explorer,Windows,124
2024-05-02,Safari,iOS,354726
2024-05-02,Chrome,Windows,301396
2024-05-02,Chrome,Android,177766
2024-05-02,Chrome,Chrome OS,132798
2024-05-02,Edge,Windows,112269
2024-05-02,Safari,Macintosh,93804
2024-05-02,Chrome,Macintosh,70898
2024-05-02,Chrome,iOS,50373
2024-05-02,Firefox,Windows,21299
2024-05-02,Chrome,Linux,19902
2024-05-02,Samsung Internet,Android,15587
2024-05-02,Safari (in-app),iOS,12012
2024-05-02,Android Webview,Android,8335
2024-05-02,Firefox,Macintosh,4826
2024-05-02,Firefox,Linux,4283
2024-05-02,Opera,Windows,2955
2024-05-02,Amazon Silk,Android,2942
2024-05-02,Firefox,Android,2453
2024-05-02,Edge,Android,1129
2024-05-02,Opera,Android,790
2024-05-02,Edge,Macintosh,660
2024-05-02,YaBrowser,Windows,594
2024-05-02,Mozilla Compatible Agent,Macintosh,478
2024-05-02,Samsung Internet,Linux,425
2024-05-02,(not set),(not set),303
2024-05-02,Safari,Windows,267
2024-05-02,Opera,Macintosh,241
2024-05-02,Internet Explorer,Windows,178
2024-05-02,Opera Mini,(not set),122
2024-05-02,Edge,Linux,109
2024-05-01,Safari,iOS,431703
2024-05-01,Chrome,Windows,354719
2024-05-01,Chrome,Android,213472
2024-05-01,Chrome,Chrome OS,129009
2024-05-01,Edge,Windows,125134
