date,screen_resolution,visits
2024-05-04,(other),583576
2024-05-04,390x844,65930
2024-05-04,1920x1080,33374
2024-05-04,393x852,30845
2024-05-04,1440x900,25635
2024-05-04,430x932,22352
2024-05-04,414x896,21252
2024-05-04,1536x864,21116
2024-05-04,375x812,20980
2024-05-04,428x926,20665
2024-05-04,1366x768,15316
2024-05-04,412x915,14552
2024-05-04,375x667,13767
2024-05-04,1280x720,13508
2024-05-04,360x780,11527
2024-05-04,360x800,11250
2024-05-04,810x1080,7518
2024-05-04,412x892,6876
2024-05-04,768x1024,6428
2024-05-04,384x832,6067
2024-05-04,320x693,5347
2024-05-04,2560x1440,5230
2024-05-04,1280x800,5120
2024-05-04,820x1180,4802
2024-05-04,1600x1600,4705
2024-05-04,384x824,3968
2024-05-04,384x854,3951
2024-05-04,1600x900,3842
2024-05-04,1024x1366,3774
2024-05-04,1680x1050,3261
2024-05-04,385x854,3220
2024-05-04,412x883,3182
2024-05-04,834x1194,2928
2024-05-04,1470x956,2904
2024-05-04,800x600,2797
2024-05-04,414x736,2772
2024-05-04,412x869,2627
2024-05-04,320x568,2569
2024-05-04,1512x982,2483
2024-05-04,1280x1024,2480
2024-05-04,384x857,2395
2024-05-04,360x760,2217
2024-05-04,393x873,1834
2024-05-04,1536x960,1802
2024-05-04,834x1112,1757
2024-05-04,360x740,1752
2024-05-04,1728x1117,1730
2024-05-04,432x960,1707
2024-05-04,1920x1200,1695
2024-05-04,320x712,1503
2024-05-04,412x846,1435
2024-05-04,360x772,1379
2024-05-04,393x851,1350
2024-05-04,2048x1152,1314
2024-05-04,360x640,1256
2024-05-04,320x694,1244
2024-05-04,800x1280,1064
2024-05-04,1792x1120,1024
2024-05-03,1920x1080,136999
2024-05-03,390x844,121893
2024-05-03,1366x768,103477
2024-05-03,1440x900,55419
2024-05-03,1536x864,55202
2024-05-03,393x852,54546
2024-05-03,430x932,41128
2024-05-03,414x896,40849
2024-05-03,375x812,39485
2024-05-03,1280x720,37903
2024-05-03,428x926,37730
2024-05-03,375x667,25650
2024-05-03,412x915,24798
2024-05-03,810x1080,24649
2024-05-03,360x780,20690
2024-05-03,360x800,18580
2024-05-03,2560x1440,17696
2024-05-03,1600x1600,16404
2024-05-03,1517x852,13903
2024-05-03,1280x800,12339
2024-05-03,412x892,12164
2024-05-03,768x1024,11896
2024-05-03,384x832,11173
2024-05-03,320x693,10157
2024-05-03,1600x900,9988
2024-05-03,1680x1050,9618
2024-05-03,1920x1200,9591
2024-05-03,820x1180,8512
2024-05-03,384x854,7091
2024-05-03,384x824,6785
2024-05-03,1470x956,6713
2024-05-03,1280x1024,6592
2024-05-03,1300x730,6522
2024-05-03,1536x960,6368
2024-05-03,1024x1366,6351
2024-05-03,1512x982,5973
2024-05-03,385x854,5883
2024-05-03,800x600,5818
2024-05-03,412x883,5493
2024-05-03,834x1194,4892
2024-05-03,320x568,4740
2024-05-03,414x736,4729
