date,page_title,event_label,file_name,page,total_events
2024-05-04,Publications - Zion National Park (U.S. National Park Service),file_download,/zion/planyourvisit/upload/24-spring-infoguide.pdf,www.nps.gov/zion/planyourvisit/publications.htm,475
2024-05-04,Maps - Zion National Park (U.S. National Park Service),file_download,/zion/planyourvisit/upload/zionunigrid.pdf,www.nps.gov/zion/planyourvisit/maps.htm,410
2024-05-04,Maps - Yellowstone National Park (U.S. National Park Service),file_download,/yell/planyourvisit/upload/yell-grte-tear-off-map-2022_508.pdf,www.nps.gov/yell/planyourvisit/maps.htm,312
2024-05-04,Maps - Appalachian National Scenic Trail (U.S. National Park Service),file_download,/appa/planyourvisit/upload/appa_map.pdf,www.nps.gov/appa/planyourvisit/maps.htm,226
2024-05-04,Maps - Mesa Verde National Park (U.S. National Park Service),file_download,/meve/planyourvisit/upload/mevemap2018_8x11.jpg,www.nps.gov/meve/planyourvisit/maps.htm,208
2024-05-04,Maps - Great Smoky Mountains National Park (U.S. National Park Service),file_download,/grsm/planyourvisit/upload/gsmnp-trail-map_july21.pdf,www.nps.gov/grsm/planyourvisit/maps.htm,170
2024-05-04,"[KOcam] Live Image of upper East Rift Zone from Maunaulu | U.S. Geological Survey",file_download,/cams/kocam/images/m.jpg,www.usgs.gov/media/webcams/kocam-live-image-upper-east-rift-zone-maunaulu,160
2024-05-04,Maps - Zion National Park (U.S. National Park Service),file_download,/zion/planyourvisit/upload/zion-area-map-website.pdf,www.nps.gov/zion/planyourvisit/maps.htm,159
2024-05-04,National Park Service Air Quality Webcams,file_download,/featurecontent/ard/webcams/images/sekilarge.jpg,www.nps.gov/features/ard/webcams/webcam2.html,155
2024-05-04,Yosemite Guide - Yosemite National Park (U.S. National Park Service),file_download,/yose/planyourvisit/upload/volume-49-4-508v2.pdf,www.nps.gov/yose/planyourvisit/guide.htm,151
2024-05-04,Maps - Bryce Canyon National Park (U.S. National Park Service),file_download,/brca/planyourvisit/upload/bryce_canyon_visitor_guide_508.pdf,www.nps.gov/brca/planyourvisit/maps.htm,146
2024-05-04,Webcams - Olympic National Park (U.S. National Park Service),file_download,/dnc-kalaloch/kalaloch.jpg,www.nps.gov/olym/learn/photosmultimedia/webcams.htm,132
2024-05-04,Maps - Canyonlands National Park (U.S. National Park Service),file_download,/cany/planyourvisit/upload/islandroadsandtrailsupdated24-508forweb.pdf,www.nps.gov/cany/planyourvisit/maps.htm,127
2024-05-04,Maps - White Sands National Park (U.S. National Park Service),file_download,/whsa/planyourvisit/upload/whsa_unigrid_2022.pdf,www.nps.gov/whsa/planyourvisit/maps.htm,125
2024-05-04,Maps - Zion National Park (U.S. National Park Service),file_download,/zion/planyourvisit/upload/map-page.pdf,www.nps.gov/zion/planyourvisit/maps.htm,123
2024-05-04,Publications - Zion National Park (U.S. National Park Service),file_download,/zion/planyourvisit/upload/zionunigrid.pdf,www.nps.gov/zion/planyourvisit/publications.htm,122
2024-05-04,Maps - Yosemite National Park (U.S. National Park Service),file_download,/yose/planyourvisit/upload/yosemitecampgroundmap2013.pdf,www.nps.gov/yose/planyourvisit/maps.htm,114
2024-05-04,Maps - Rocky Mountain National Park (U.S. National Park Service),file_download,/romo/planyourvisit/upload/bear-lake-summer-trail-guide-2017-digital.pdf,www.nps.gov/romo/planyourvisit/maps.htm,113
2024-05-04,Maps - Great Smoky Mountains National Park (U.S. National Park Service),file_download,/grsm/planyourvisit/upload/grsmmap_2024_reduced.pdf,www.nps.gov/grsm/planyourvisit/maps.htm,111
2024-05-04,Maps - Rocky Mountain National Park (U.S. National Park Service),file_download,/romo/planyourvisit/upload/romo_unigridbrochure_2022.pdf,www.nps.gov/romo/planyourvisit/maps.htm,105
2024-05-04,Plan Your Visit - Great Sand Dunes National Park & Preserve (U.S. National Park Service),file_download,/grsa/planyourvisit/upload/visitor-guide-updated-dec2022-web-508.pdf,www.nps.gov/grsa/planyourvisit/index.htm,100
2024-05-04,Trip Planning Guide - Health & Safety (U.S. National Park Service),file_download,/subjects/healthandsafety/upload/trip-planning-guide-package-508c.pdf,www.nps.gov/subjects/healthandsafety/trip-planning-guide.htm,94
2024-05-04,"Coyote Buttes North Daily Lottery (The Wave) Geofence Perimeter Map | Bureau of Land Management",file_download,/sites/default/files/docs/2022-01/cbn_application_geofence_public_20220104_450dpi_opt_508 (1)_1.pdf,www.blm.gov/arizona/public-room/map/coyote-buttes-north-daily-lottery-wave-geofence-perimeter-map,88
2024-05-04,Maps - Canyonlands National Park (U.S. National Park Service),file_download,/cany/planyourvisit/upload/needlestrailsandroads2024-508forweb.pdf,www.nps.gov/cany/planyourvisit/maps.htm,84
2024-05-04,Maps - Grand Canyon National Park (U.S. National Park Service),file_download,/grca/learn/news/upload/sr-pocket-map.pdf,www.nps.gov/grca/planyourvisit/maps.htm,72
2024-05-04,Non-Narrated Transit Buses - Denali National Park & Preserve (U.S. National Park Service),file_download,/dena/planyourvisit/upload/2024-transit-bus-schedule.pdf,www.nps.gov/dena/planyourvisit/shuttles.htm,71
2024-05-04,Hiking Lake McDonald - Glacier National Park (U.S. National Park Service),file_download,/glac/planyourvisit/upload/mcdonald-valley-2.pdf,www.nps.gov/glac/planyourvisit/hikinglakemcdonald.htm,70
2024-05-04,Big Meadows Campground - Shenandoah National Park (U.S. National Park Service),file_download,/shen/planyourvisit/upload/bigmeadows_campgroundmap_web.pdf,www.nps.gov/shen/planyourvisit/big-meadows-campground.htm,69
2024-05-04,Brochures - Capitol Reef National Park (U.S. National Park Service),file_download,/care/planyourvisit/upload/care_unigrid-map-2021.pdf,www.nps.gov/care/planyourvisit/brochures.htm,69
2024-05-04,Maps - Redwood National and State Parks (U.S. National Park Service),file_download,/redw/planyourvisit/upload/redw-map-2020.jpg,www.nps.gov/redw/planyourvisit/maps.htm,69
2024-05-04,Maps - Great Smoky Mountains National Park (U.S. National Park Service),file_download,/grsm/planyourvisit/upload/grsmmap2.pdf,www.nps.gov/grsm/planyourvisit/maps.htm,67
2024-05-04,Maps - Pinnacles National Park (U.S. National Park Service),file_download,/pinn/planyourvisit/upload/2019-map-update-draft-2.pdf,www.nps.gov/pinn/planyourvisit/maps.htm,67
2024-05-04,"[KWcam] - Halemaʻumaʻu and down-dropped caldera floor; from the west rim of the summit caldera, looking east. | U.S. Geological Survey",file_download,/observatories/hvo/cams/kwcam/images/m.jpg,www.usgs.gov/media/webcams/kwcam-halemaumau-and-down-dropped-caldera-floor-west-rim-summit-caldera-looking-east,66
2024-05-04,Hiking Many Glacier - Glacier National Park (U.S. National Park Service),file_download,/glac/planyourvisit/upload/many-glacier.pdf,www.nps.gov/glac/planyourvisit/hikingmanyglacier.htm,65
2024-05-04,Webcams - Lassen Volcanic National Park (U.S. National Park Service),file_download,/data/d2/cctv/image/sr36sr89/sr36sr89.jpg,www.nps.gov/lavo/learn/photosmultimedia/webcams.htm,65
2024-05-04,"Berryessa Snow Mountain National Monument | Bureau of Land Management",file_download,/sites/blm.gov/files/docs/2021-04/bsmnm_brochure_508_small.pdf,www.blm.gov/programs/national-conservation-lands/california/berryessa-snow-mountain-national-monument,64
2024-05-04,Webcams - Lassen Volcanic National Park (U.S. National Park Service),file_download,/data/d2/cctv/image/shingletown/shingletown.jpg,www.nps.gov/lavo/learn/photosmultimedia/webcams.htm,62
2024-05-04,Day Hiking - Grand Canyon National Park (U.S. National Park Service),file_download,/grca/planyourvisit/upload/rimtrail.pdf,www.nps.gov/grca/planyourvisit/day-hiking.htm,61
