session_default_channel_group,session_source_medium,visits
Organic Search,google / organic,25797010
Direct,(direct) / (none),13989146
Organic Search,bing / organic,1472129
Organic Search,yahoo / organic,389497
Organic Search,duckduckgo / organic,354682
Unassigned,(not set),331538
Organic Social,m.facebook.com / referral,128768
Email,ENS / email,57925
Organic Social,lm.facebook.com / referral,50611
Unassigned,article / website,49122
Referral,nps.gov / referral,46194
Organic Social,l.facebook.com / referral,40826
Unassigned,dlvr.it / twitter,36771
Unassigned,place / website,35901
Organic Search,ecosia.org / organic,33792
Email,ens / email,33449
Referral,usgs.gov / referral,30174
Unassigned,photo / website,30087
Organic Social,t.co / referral,29938
Email,mailjet / email,22247
