date,os,visits
2024-05-04,iOS,429462
2024-05-04,Android,205795
2024-05-04,Windows,194765
2024-05-04,Macintosh,118374
2024-05-04,Linux,22275
2024-05-04,Chrome OS,12977
2024-05-04,(other),9483
2024-05-04,,333
2024-05-03,iOS,398977
2024-05-03,Windows,367973
2024-05-03,Android,193680
2024-05-03,Macintosh,146905
2024-05-03,Chrome OS,101698
2024-05-03,Linux,23542
2024-05-03,(not set),861
2024-05-02,Windows,440687
2024-05-02,iOS,417972
2024-05-02,Android,211549
2024-05-02,Macintosh,168706
2024-05-02,Chrome OS,132798
2024-05-02,Linux,24798
2024-05-02,(not set),480
2024-05-01,iOS,511996
2024-05-01,Windows,505278
2024-05-01,Android,244670
2024-05-01,Macintosh,197236
2024-05-01,Chrome OS,129009
2024-05-01,Linux,24659
2024-05-01,(not set),590
2024-04-30,Windows,430508
2024-04-30,iOS,391976
2024-04-30,Android,231918
2024-04-30,Macintosh,170948
2024-04-30,Chrome OS,126730
2024-04-30,Linux,23873
2024-04-30,(not set),414
2024-04-29,Windows,436072
2024-04-29,iOS,398901
2024-04-29,Android,214126
2024-04-29,Macintosh,181780
2024-04-29,Chrome OS,120462
2024-04-29,Linux,25020
2024-04-29,(not set),576
2024-04-28,iOS,464937
2024-04-28,Android,232850
2024-04-28,Windows,229733
2024-04-28,Macintosh,143950
2024-04-28,Linux,21699
2024-04-28,Chrome OS,19739
2024-04-28,(not set),357
2024-04-27,iOS,462408
2024-04-27,Android,231045
2024-04-27,Windows,200989
2024-04-27,Macintosh,121399
2024-04-27,Linux,22326
2024-04-27,Chrome OS,13063
2024-04-27,(not set),338
2024-04-26,iOS,396222
2024-04-26,Windows,357958
2024-04-26,Android,195132
2024-04-26,Macintosh,148409
2024-04-26,Chrome OS,90764
2024-04-26,Linux,26239
2024-04-26,(not set),746
2024-04-25,Windows,404010
2024-04-25,iOS,375924
2024-04-25,Android,190260
2024-04-25,Macintosh,164513
2024-04-25,Chrome OS,113910
2024-04-25,Linux,23114
2024-04-25,(not set),763
2024-04-24,Windows,430482
2024-04-24,iOS,375821
2024-04-24,Android,196150
2024-04-24,Macintosh,171209
2024-04-24,Chrome OS,112452
2024-04-24,Linux,21945
2024-04-24,(not set),602
2024-04-23,Windows,462245
2024-04-23,iOS,381600
2024-04-23,Android,196821
2024-04-23,Macintosh,177446
2024-04-23,Chrome OS,107917
2024-04-23,Linux,23981
2024-04-23,(not set),482
2024-04-22,Windows,466708
2024-04-22,iOS,428282
2024-04-22,Android,211167
2024-04-22,Macintosh,189245
2024-04-22,Chrome OS,103534
2024-04-22,Linux,25508
2024-04-22,(not set),486
2024-04-21,iOS,459457
2024-04-21,Windows,222344
2024-04-21,Android,215640
2024-04-21,Macintosh,145422
2024-04-21,Linux,30661
2024-04-21,Chrome OS,18239
2024-04-21,(not set),320
2024-04-20,iOS,443861
2024-04-20,Android,212680
2024-04-20,Windows,188608
2024-04-20,Macintosh,114119
2024-04-20,Linux,24229
2024-04-20,Chrome OS,12643
2024-04-20,(not set),368
2024-04-19,iOS,412674
2024-04-19,Windows,368635
2024-04-19,Android,200883
2024-04-19,Macintosh,151625
2024-04-19,Chrome OS,87262
2024-04-19,Linux,26511
2024-04-19,(not set),426
2024-04-18,Windows,432273
2024-04-18,iOS,415255
2024-04-18,Android,230156
2024-04-18,Macintosh,168413
2024-04-18,Chrome OS,102094
2024-04-18,Linux,27932
2024-04-18,(not set),512
2024-04-17,Windows,439831
2024-04-17,iOS,424727
2024-04-17,Android,222562
2024-04-17,Macintosh,175980
2024-04-17,Chrome OS,98558
2024-04-17,Linux,26970
2024-04-17,(not set),828
2024-04-16,Windows,437363
2024-04-16,iOS,404220
2024-04-16,Android,195984
2024-04-16,Macintosh,173858
2024-04-16,Chrome OS,97060
2024-04-16,Linux,28180
2024-04-16,(not set),762
2024-04-15,Windows,435293
2024-04-15,iOS,398588
2024-04-15,Android,198334
2024-04-15,Macintosh,181960
2024-04-15,Chrome OS,94054
2024-04-15,(not set),44411
2024-04-15,Linux,27172
2024-04-14,iOS,466892
2024-04-14,Android,229432
2024-04-14,Windows,218759
2024-04-14,Macintosh,142488
2024-04-14,(not set),55157
2024-04-14,Linux,24288
2024-04-14,Chrome OS,17882
2024-04-13,iOS,457575
2024-04-13,Android,217863
2024-04-13,Windows,190669
2024-04-13,Macintosh,113239
2024-04-13,(not set),55877
2024-04-13,Linux,23699
2024-04-13,Chrome OS,12533
2024-04-12,iOS,443031
2024-04-12,Windows,383251
2024-04-12,Android,223521
2024-04-12,Macintosh,154483
2024-04-12,Chrome OS,86413
2024-04-12,(not set),53156
2024-04-12,Linux,29414
2024-04-11,Windows,433418
2024-04-11,iOS,412155
2024-04-11,Android,211483
2024-04-11,Macintosh,173009
2024-04-11,Chrome OS,102326
2024-04-11,Linux,27158
2024-04-11,(not set),18731
2024-04-10,Windows,437186
2024-04-10,iOS,419406
2024-04-10,Android,216506
2024-04-10,Macintosh,167811
2024-04-10,Chrome OS,91157
2024-04-10,Linux,30281
2024-04-10,(not set),691
2024-04-09,Windows,488294
2024-04-09,iOS,410210
2024-04-09,Android,213197
2024-04-09,Macintosh,169720
2024-04-09,Chrome OS,97010
2024-04-09,Linux,22341
2024-04-09,(not set),693
2024-04-08,iOS,490786
2024-04-08,Windows,457465
2024-04-08,Android,247824
2024-04-08,Macintosh,177150
2024-04-08,Chrome OS,76463
2024-04-08,Linux,23610
2024-04-08,(not set),402
2024-04-07,iOS,590004
2024-04-07,Android,294271
2024-04-07,Windows,248182
2024-04-07,Macintosh,149116
2024-04-07,Linux,21840
2024-04-07,Chrome OS,17888
2024-04-07,(not set),387
2024-04-06,iOS,810450
2024-04-06,Android,382380
2024-04-06,Windows,255081
2024-04-06,Macintosh,157128
2024-04-06,Linux,22871
2024-04-06,Chrome OS,14941
2024-04-06,(not set),384
2024-04-05,iOS,3169061
2024-04-05,Windows,1395892
2024-04-05,Android,1158883
2024-04-05,Macintosh,548904
2024-04-05,Chrome OS,104051
2024-04-05,Linux,37216
2024-04-05,(not set),578
2024-04-05,OS/2,214
2024-04-05,Firefox OS,156
2024-04-05,Fuchsia,122
2024-04-05,Tizen,107
2024-04-04,iOS,463927
2024-04-04,Windows,443808
2024-04-04,Android,229601
2024-04-04,Macintosh,172648
2024-04-04,Chrome OS,77724
2024-04-04,Linux,24043
2024-04-04,(not set),515
2024-04-03,iOS,508561
2024-04-03,Windows,497626
2024-04-03,Android,282681
2024-04-03,Macintosh,191747
2024-04-03,Chrome OS,79347
2024-04-03,Linux,31132
2024-04-03,(not set),434
2024-04-02,iOS,501284
2024-04-02,Windows,473537
2024-04-02,Android,257134
2024-04-02,Macintosh,179976
2024-04-02,Chrome OS,68328
2024-04-02,Linux,24847
2024-04-02,(not set),510
2024-04-01,iOS,421501
2024-04-01,Windows,411372
2024-04-01,Android,194094
2024-04-01,Macintosh,162192
2024-04-01,Chrome OS,44273
2024-04-01,Linux,24010
2024-04-01,(not set),603
2024-03-31,iOS,438356
2024-03-31,Android,200385
2024-03-31,Windows,186200
2024-03-31,Macintosh,120772
2024-03-31,Linux,21583
2024-03-31,Chrome OS,11902
2024-03-31,(not set),304
2024-03-30,iOS,434435
2024-03-30,Android,193349
2024-03-30,Windows,183320
2024-03-30,Macintosh,108185
2024-03-30,Linux,21007
2024-03-30,Chrome OS,9995
2024-03-30,(not set),425
2024-03-29,iOS,398194
2024-03-29,Windows,289054
2024-03-29,Android,189697
2024-03-29,Macintosh,121794
2024-03-29,Linux,26380
2024-03-29,Chrome OS,25082
2024-03-29,(not set),568
2024-03-28,iOS,407033
2024-03-28,Windows,365012
2024-03-28,Android,188917
2024-03-28,Macintosh,143509
2024-03-28,Chrome OS,60227
2024-03-28,Linux,23827
2024-03-28,(not set),379
2024-03-27,Windows,396011
2024-03-27,iOS,391555
2024-03-27,Android,185853
2024-03-27,Macintosh,156948
2024-03-27,Chrome OS,76027
2024-03-27,Linux,29936
2024-03-27,(not set),731
2024-03-26,iOS,392933
2024-03-26,Windows,386350
2024-03-26,Android,182044
2024-03-26,Macintosh,161375
2024-03-26,Chrome OS,77425
2024-03-26,Linux,24386
2024-03-26,(not set),616
2024-03-25,iOS,413899
2024-03-25,Windows,408201
2024-03-25,Android,184191
2024-03-25,Macintosh,165194
2024-03-25,Chrome OS,75572
2024-03-25,Linux,22712
2024-03-25,(not set),416
2024-03-24,iOS,475028
2024-03-24,Windows,217671
2024-03-24,Android,208318
2024-03-24,Macintosh,140571
2024-03-24,Linux,20949
2024-03-24,Chrome OS,16539
2024-03-24,(not set),292
2024-03-23,iOS,433887
2024-03-23,Android,201542
2024-03-23,Windows,187354
2024-03-23,Macintosh,118938
2024-03-23,Linux,21482
2024-03-23,Chrome OS,12498
2024-03-23,(not set),201
2024-03-22,iOS,352468
2024-03-22,Windows,333053
2024-03-22,Android,169530
2024-03-22,Macintosh,128694
2024-03-22,Chrome OS,69026
2024-03-22,Linux,28435
2024-03-22,(not set),1091
2024-03-21,Windows,382447
2024-03-21,iOS,330597
2024-03-21,Android,158411
2024-03-21,Macintosh,150830
2024-03-21,Chrome OS,91427
2024-03-21,Linux,23839
2024-03-21,(not set),397
2024-03-20,Windows,393731
2024-03-20,iOS,345349
2024-03-20,Android,162220
2024-03-20,Macintosh,153907
2024-03-20,Chrome OS,91556
2024-03-20,Linux,22216
2024-03-20,(not set),609
2024-03-19,Windows,407899
2024-03-19,iOS,341128
2024-03-19,Android,161147
2024-03-19,Macintosh,157802
2024-03-19,Chrome OS,92782
2024-03-19,Linux,22011
2024-03-19,(not set),397
2024-03-18,Windows,399209
2024-03-18,iOS,357546
2024-03-18,Android,168698
2024-03-18,Macintosh,166283
2024-03-18,Chrome OS,85682
2024-03-18,Linux,23498
2024-03-18,(not set),392
2024-03-17,iOS,435029
2024-03-17,Windows,203606
2024-03-17,Android,193752
2024-03-17,Macintosh,130904
2024-03-17,Linux,21325
2024-03-17,Chrome OS,17810
2024-03-17,(not set),372
2024-03-16,iOS,417160
2024-03-16,Android,191024
2024-03-16,Windows,178024
2024-03-16,Macintosh,110367
2024-03-16,(not set),50489
2024-03-16,Linux,21733
2024-03-16,Chrome OS,11665
2024-03-15,iOS,379010
2024-03-15,Windows,331493
2024-03-15,Android,182661
2024-03-15,Macintosh,139203
2024-03-15,Chrome OS,67262
2024-03-15,(not set),60298
2024-03-15,Linux,25210
2024-03-14,Windows,388743
2024-03-14,iOS,373374
2024-03-14,Android,183959
2024-03-14,Macintosh,154233
2024-03-14,Chrome OS,84302
2024-03-14,(not set),52066
2024-03-14,Linux,23452
2024-03-13,Windows,391147
2024-03-13,iOS,371738
2024-03-13,Android,189237
2024-03-13,Macintosh,149306
2024-03-13,Chrome OS,87432
2024-03-13,(not set),46743
2024-03-13,Linux,29826
2024-03-12,Windows,399982
2024-03-12,iOS,370446
2024-03-12,Android,177824
2024-03-12,Macintosh,161713
2024-03-12,Chrome OS,88456
2024-03-12,(not set),49733
2024-03-12,Linux,24955
2024-03-11,Windows,399505
2024-03-11,iOS,382150
2024-03-11,Android,182354
2024-03-11,Macintosh,162221
2024-03-11,Chrome OS,85762
2024-03-11,Linux,23475
2024-03-11,(not set),21435
2024-03-10,iOS,430284
2024-03-10,Windows,207847
2024-03-10,Android,201585
2024-03-10,Macintosh,131719
2024-03-10,Linux,21104
2024-03-10,Chrome OS,17896
2024-03-10,(not set),394
2024-03-09,iOS,421641
2024-03-09,Android,194287
2024-03-09,Windows,191390
2024-03-09,Macintosh,115806
2024-03-09,Linux,21951
2024-03-09,Chrome OS,12970
2024-03-09,(not set),137
2024-03-08,Windows,336333
2024-03-08,iOS,333453
2024-03-08,Android,170570
2024-03-08,Macintosh,137509
2024-03-08,Chrome OS,80045
2024-03-08,Linux,22393
2024-03-08,(not set),294
2024-03-07,Windows,395954
2024-03-07,iOS,340238
2024-03-07,Android,171537
2024-03-07,Macintosh,162778
2024-03-07,Chrome OS,106683
2024-03-07,Linux,23369
2024-03-07,(not set),342
2024-03-06,Windows,409857
2024-03-06,iOS,341637
2024-03-06,Android,178274
2024-03-06,Macintosh,168870
2024-03-06,Chrome OS,112570
2024-03-06,Linux,24015
2024-03-06,(not set),486
2024-03-05,Windows,411138
2024-03-05,iOS,331890
2024-03-05,Android,170086
2024-03-05,Macintosh,161704
2024-03-05,Chrome OS,103995
2024-03-05,Linux,22293
2024-03-05,(not set),2451
2024-03-04,Windows,423869
2024-03-04,iOS,349946
2024-03-04,Android,180746
2024-03-04,Macintosh,177782
2024-03-04,Chrome OS,101829
2024-03-04,Linux,22843
2024-03-04,(not set),627
2024-03-03,iOS,417720
2024-03-03,Windows,229704
2024-03-03,Android,203565
2024-03-03,Macintosh,148464
2024-03-03,Linux,21341
2024-03-03,Chrome OS,21266
2024-03-03,(not set),286
2024-03-02,iOS,390916
2024-03-02,Android,199533
2024-03-02,Windows,191990
2024-03-02,Macintosh,121570
2024-03-02,Linux,21567
2024-03-02,Chrome OS,14983
2024-03-02,(not set),324
2024-03-01,Windows,347633
2024-03-01,iOS,342003
2024-03-01,Android,179981
2024-03-01,Macintosh,147710
2024-03-01,Chrome OS,92474
2024-03-01,Linux,25833
2024-03-01,(not set),476
2024-02-29,Windows,398881
2024-02-29,iOS,322680
2024-02-29,Android,167881
2024-02-29,Macintosh,163570
2024-02-29,Chrome OS,112686
2024-02-29,Linux,22291
2024-02-29,(not set),401
2024-02-28,Windows,402439
2024-02-28,iOS,321871
2024-02-28,Android,168043
2024-02-28,Macintosh,162659
2024-02-28,Chrome OS,110217
2024-02-28,Linux,27162
2024-02-28,(not set),348
2024-02-27,Windows,419545
2024-02-27,iOS,327455
2024-02-27,Android,167908
2024-02-27,Macintosh,166898
2024-02-27,Chrome OS,111977
2024-02-27,Linux,23687
2024-02-27,(not set),292
2024-02-26,Windows,439855
2024-02-26,iOS,348059
2024-02-26,Android,188547
2024-02-26,Macintosh,185289
2024-02-26,Chrome OS,108508
2024-02-26,Linux,23452
2024-02-26,(not set),333
2024-02-25,iOS,387991
2024-02-25,Windows,213736
2024-02-25,Android,206813
2024-02-25,Macintosh,140476
2024-02-25,Linux,21662
2024-02-25,Chrome OS,21564
2024-02-25,(not set),412
2024-02-24,iOS,381750
2024-02-24,Android,183906
2024-02-24,Windows,181151
2024-02-24,Macintosh,111067
2024-02-24,Linux,22073
2024-02-24,Chrome OS,14649
2024-02-24,(not set),317
2024-02-23,Windows,325690
2024-02-23,iOS,325151
2024-02-23,Android,166826
2024-02-23,Macintosh,138114
2024-02-23,Chrome OS,87389
2024-02-23,Linux,23264
2024-02-23,(not set),1546
2024-02-22,Windows,388539
2024-02-22,iOS,330850
2024-02-22,Android,168875
2024-02-22,Macintosh,155779
2024-02-22,Chrome OS,104356
2024-02-22,Linux,24314
2024-02-22,(not set),703
2024-02-21,Windows,388046
2024-02-21,iOS,312393
2024-02-21,Android,167883
2024-02-21,Macintosh,155030
2024-02-21,Chrome OS,102388
2024-02-21,Linux,30959
2024-02-21,(not set),319
2024-02-20,Windows,395346
2024-02-20,iOS,322507
2024-02-20,Android,163457
2024-02-20,Macintosh,158521
2024-02-20,Chrome OS,94914
2024-02-20,Linux,22662
2024-02-20,(not set),914
2024-02-19,iOS,377322
2024-02-19,Windows,309205
2024-02-19,Android,190943
2024-02-19,Macintosh,153344
2024-02-19,Chrome OS,33623
2024-02-19,Linux,23417
2024-02-19,(not set),230
2024-02-18,iOS,436225
2024-02-18,Windows,210528
2024-02-18,Android,209261
2024-02-18,Macintosh,134262
2024-02-18,Linux,22594
2024-02-18,Chrome OS,16036
2024-02-18,(not set),247
2024-02-17,iOS,411165
2024-02-17,Android,198846
2024-02-17,Windows,181621
2024-02-17,Macintosh,115226
2024-02-17,Linux,22659
2024-02-17,Chrome OS,13524
2024-02-17,(not set),284
2024-02-16,iOS,400896
2024-02-16,Windows,322926
2024-02-16,Android,188837
2024-02-16,Macintosh,137206
2024-02-16,Chrome OS,72022
2024-02-16,(not set),37191
2024-02-16,Linux,26844
2024-02-15,Windows,391675
2024-02-15,iOS,315704
2024-02-15,Android,169859
2024-02-15,Macintosh,161821
2024-02-15,Chrome OS,105280
2024-02-15,(not set),66268
2024-02-15,Linux,23148
2024-02-14,Windows,369699
2024-02-14,iOS,294331
2024-02-14,Android,161280
2024-02-14,Macintosh,141224
2024-02-14,Chrome OS,84357
2024-02-14,(not set),60155
2024-02-14,Linux,28563
2024-02-13,Windows,382963
2024-02-13,iOS,319634
2024-02-13,Android,171219
2024-02-13,Macintosh,162253
2024-02-13,Chrome OS,99493
2024-02-13,(not set),51750
2024-02-13,Linux,23275
2024-02-12,Windows,414500
2024-02-12,iOS,407685
2024-02-12,Android,223829
2024-02-12,Macintosh,171358
2024-02-12,Chrome OS,97199
2024-02-12,(not set),43471
2024-02-12,Linux,23561
2024-02-11,iOS,339646
2024-02-11,Windows,185987
2024-02-11,Android,178395
2024-02-11,Macintosh,119728
2024-02-11,Linux,21860
2024-02-11,Chrome OS,18805
2024-02-11,(not set),10132
2024-02-10,iOS,405122
2024-02-10,Android,205031
2024-02-10,Windows,184620
2024-02-10,Macintosh,115309
2024-02-10,Linux,22560
2024-02-10,Chrome OS,14454
2024-02-10,(not set),306
2024-02-09,iOS,578862
2024-02-09,Windows,451111
2024-02-09,Android,262506
2024-02-09,Macintosh,184298
2024-02-09,Chrome OS,89714
2024-02-09,Linux,25408
2024-02-09,(not set),322
2024-02-08,Windows,373124
2024-02-08,iOS,293404
2024-02-08,Android,159586
2024-02-08,Macintosh,153205
2024-02-08,Chrome OS,111176
2024-02-08,Linux,23638
2024-02-08,(not set),354
2024-02-07,Windows,375866
2024-02-07,iOS,282661
2024-02-07,Macintosh,161010
2024-02-07,Android,149565
2024-02-07,Chrome OS,105017
2024-02-07,Linux,23125
2024-02-07,(not set),437
2024-02-06,Windows,392464
2024-02-06,iOS,294194
2024-02-06,Macintosh,161000
2024-02-06,Android,158023
2024-02-06,Chrome OS,111279
2024-02-06,Linux,22686
2024-02-06,(not set),329
2024-02-05,Windows,398559
2024-02-05,iOS,302530
2024-02-05,Android,164505
2024-02-05,Macintosh,160305
2024-02-05,Chrome OS,97387
2024-02-05,Linux,22881
2024-02-05,(not set),428
