hostname,pageviews,visits
earthquake.usgs.gov,55485680,8956623
www.nps.gov,48391217,21136508
www.usgs.gov,8112299,5619502
waterdata.usgs.gov,4250311,2954075
www.fws.gov,3044126,1540354
www.blm.gov,2018078,1228950
www.doi.gov,1155019,816666
ers.cr.usgs.gov,1154740,161118
earthexplorer.usgs.gov,717309,426866
www.usbr.gov,648805,290826
glorecords.blm.gov,642309,88442
ngmdb.usgs.gov,578628,159870
ipac.ecosphere.fws.gov,463560,64174
everykidoutdoors.gov,342496,85976
home.nps.gov,299537,165594
nps.gov,290991,127629
www.volunteer.gov,290828,74027
pepc.nps.gov,242721,20698
www.sciencebase.gov,225569,117278
eplanning.blm.gov,201429,58683
lpdaac.usgs.gov,176097,75726
dashboard.waterdata.usgs.gov,173405,80951
code.usgs.gov,167620,23870
www.nifc.gov,163098,99788
irma.nps.gov,135750,41647
npgallery.nps.gov,131968,43921
water.usgs.gov,120513,96276
nas.er.usgs.gov,118814,67303
cms.nps.gov,110701,10045
mrdata.usgs.gov,98535,38221
apps.nationalmap.gov,93204,90512
volcanoes.usgs.gov,68598,43364
screeningtool.geoplatform.gov,58078,50527
webapps.usgs.gov,52833,39429
parkplanning.nps.gov,52398,26121
www.everykidoutdoors.gov,52036,13636
www.pwrc.usgs.gov,45406,13818
www.rivers.gov,43996,28686
eros.usgs.gov,42803,23585
landsatlook.usgs.gov,40653,9311
e4ftl01.cr.usgs.gov,40372,9160
pdsimage2.wr.usgs.gov,39191,24112
smokiespermits.nps.gov,37472,16018
il.water.usgs.gov,37241,31731
glovis.usgs.gov,35085,18236
edits.nationalmap.gov,31314,706
eerscmap.usgs.gov,29981,21375
ipacb.ecosphere.fws.gov,29312,3686
sdms.ak.blm.gov,27337,5733
planetarynames.wr.usgs.gov,25685,14218
www.onrr.gov,24914,11207
accounts.waterdata.usgs.gov,23046,9105
maps.waterdata.usgs.gov,22398,23528
data.usgs.gov,22277,14396
onrr.gov,22042,9139
www.nemi.gov,21385,15028
www1.usgs.gov,20417,9002
cms.usgs.gov,18507,3894
pepcstage.nps.gov,18423,123
gacc.nifc.gov,17589,8599
smart.blm.gov,16436,2026
www.fgdc.gov,16220,9922
www.geoplatform.gov,16094,4740
rockyweb.usgs.gov,15544,3699
www.landfire.gov,12777,4803
itis-dev.snafu.cr.usgs.gov,12330,176
landfire.gov,11541,4107
wfdss.usgs.gov,10799,5964
revenuedata.doi.gov,10617,5456
eebulk.cr.usgs.gov,10212,7636
maps.usgs.gov,10008,9153
earthnow.usgs.gov,9423,7103
pubs.usgs.gov,9169,6283
staging-earthquake.usgs.gov,8518,895
compass.er.usgs.gov,8364,751
forestproducts.blm.gov,8156,2095
wise.er.usgs.gov,8046,6360
edit.blm.gov,8031,1363
edit.doi.gov,7823,1033
www.waterqualitydata.us,7468,6096
pepctest.nps.gov,7393,62
etic2.nps.gov,6984,1876
landsat.usgs.gov,6746,6027
www.ntc.blm.gov,6562,4436
certmapper.cr.usgs.gov,6036,4603
itis-staging.cr.usgs.gov,5925,399
waterwatch.usgs.gov,5817,2072
espa.cr.usgs.gov,5710,1783
museum.nps.gov,5530,1132
answers.usgs.gov,5490,4259
grcariverpermits.nps.gov,5120,4556
www.sierrawild.gov,5069,3660
snplma.blm.gov,5016,1253
edna.usgs.gov,4964,2128
dds.cr.usgs.gov,4925,2054
burnseverity.cr.usgs.gov,4771,2528
lacoast.gov,4757,2547
www.safecom.gov,4413,1419
cua.nps.gov,4347,1253
cmgds.marine.usgs.gov,4265,2142
apps.usgs.gov,4246,2358
www.firejobs.doi.gov,4180,2304
labs.waterdata.usgs.gov,4143,3413
calval.cr.usgs.gov,4102,2318
itis-staging.snafu.cr.usgs.gov,3961,57
hydroacoustics.usgs.gov,3855,2003
weather.nifc.gov,3637,2982
www.umesc.usgs.gov,3621,2111
archive.revenuedata.doi.gov,3486,2845
warcapps.usgs.gov,3466,491
lima.usgs.gov,3346,2787
www.lacoast.gov,3298,1376
ejscorecard.geoplatform.gov,3150,2375
navigator.nps.gov,3118,454
nflss.blm.gov,2904,1008
whispers.usgs.gov,2900,980
staging.waterdata.usgs.gov,2823,468
irmadev.nps.gov,2690,493
www.mbr-pwrc.usgs.gov,2587,1690
library.usgs.gov,2578,1048
www.bsee.gov,2550,1467
blog-nrrd.doi.gov,2511,2315
geochat.usgs.gov,2498,2153
alaska.usgs.gov,2451,1693
armi.usgs.gov,2411,1523
geonarrative.usgs.gov,2326,2239
m2m.cr.usgs.gov,2313,799
libraryguides.usgs.gov,2295,1344
translated.turbopages.org,2172,1666
