date,os_version,visits
2024-04-05,10,948614
2024-04-05,11,458829
2024-05-01,10,324282
2024-04-09,10,323884
2024-04-03,10,315840
2024-04-23,10,313612
2024-02-09,10,303684
2024-04-22,10,300503
2024-04-02,10,299088
2024-04-08,10,299002
2024-02-26,10,292561
2024-04-10,10,291036
2024-05-02,10,288730
2024-04-04,10,286628
2024-04-11,10,284290
2024-04-29,10,282844
2024-04-15,10,282578
2024-03-04,10,281124
2024-04-17,10,280569
2024-04-16,10,276082
2024-04-24,10,275293
2024-04-18,10,274464
2024-04-30,10,272776
2024-02-12,10,272573
2024-03-06,10,271908
2024-03-26,10,270032
2024-02-28,10,267179
2024-03-12,10,265608
2024-03-05,10,264451
2024-02-27,10,261144
2024-02-05,10,260886
2024-03-25,10,260644
2024-03-11,10,259323
2024-02-20,10,257955
2024-02-15,10,257337
2024-02-13,10,256852
2024-03-19,10,256454
2024-02-22,10,256274
2024-03-07,10,255719
2024-03-27,10,255336
2024-02-29,10,255328
2024-02-08,10,254101
2024-04-01,10,253077
2024-04-25,10,253053
2024-02-06,10,252248
2024-03-13,10,252100
2024-02-07,10,251717
2024-02-21,10,250998
2024-03-14,10,250599
2024-03-18,10,250560
2024-03-20,10,246174
2024-03-21,10,244634
2024-05-03,10,239147
2024-03-28,10,239084
2024-04-12,10,236247
2024-02-14,10,231666
2024-04-19,10,229782
2024-04-26,10,220120
2024-02-23,10,219526
2024-03-01,10,218338
2024-02-16,10,215094
2024-03-15,10,215008
2024-03-22,10,213163
2024-03-08,10,212030
2024-03-29,10,188438
2024-02-19,10,187249
2024-05-01,11,174938
2024-04-03,11,166824
2024-04-02,11,160773
2024-04-22,11,158452
2024-04-29,11,156341
2024-04-08,11,155106
2024-04-23,11,154996
2024-04-16,11,153488
2024-04-17,11,153402
2024-04-15,11,152823
2024-04-30,11,150853
2024-04-24,11,150736
2024-04-09,11,149986
2024-04-04,11,149587
2024-04-18,11,148993
2024-05-02,11,148876
2024-04-10,11,147859
2024-04-06,10,146382
2024-04-25,11,145123
2024-04-11,11,143372
2024-02-26,11,142184
2024-02-09,11,140879
2024-04-01,11,140816
2024-04-07,10,140050
2024-03-25,11,139644
2024-03-04,11,139143
2024-03-06,11,138588
2024-03-05,11,138065
2024-03-26,11,137361
2024-02-28,11,136876
2024-03-12,11,136400
2024-02-29,11,136353
2024-03-11,11,135962
2024-02-12,11,135829
2024-03-18,11,133969
